"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
3M,037-,"2% to 4%","All Items",01/01/2024
AERVOE,0064-,"3% to 7%","Full Line",01/01/2024
"C. S. OSBORNE",022-,"2% to 4%","Full Line",01/01/2024
"CARBOLINE BITUMASTIC",008-,"2.7% to 4.5%","Both Items",01/01/2024
"CGW ABRASIVES",155-,5%,"Full Line",01/01/2024
"FIRST AID ONLY",240-,5%,"5 EYEWASH ITEMS",01/01/2024
"HEX ARMOR",205-,"13.2% to 14.9%","Full Line",01/01/2024
IMPERIAL,048-,"3% to 5%","Most items",01/01/2024
JUSTRITE,093-,"-3% to 8.4%","Full Line",01/01/2024
"MAGNOLIA BRUSH",055-,"2.5% average","Full Line",01/01/2024
"MORSE STARRETT",010-,12%,"Full Line",01/01/2024
"NORSEMAN / CTD",189-,4.5%,"All Items",01/01/2024
"OILPATCH DOPE BRUSHES",055-,20%,"All Items",01/01/2024
"PRECISION BRAND",039-,5%,"Full Line",01/01/2024
"TRIUMPH TWIST DRILL",084-,3%,"Full Line",01/01/2024
