"MFG Name","MFG Prefix","Amt Dtl",notes,"Eff Date"
"ANCRA CARGO CONTROL",222-,"-6 % average","MOST ITEMS",02/01/2024
BAND-IT,044-,"-25% to 3.4%","10 ITEMS",02/01/2024
"CHAMPION SPARK PLUGS",171-,"2% to 6.8%","All Items",02/01/2024
"CHAPIN SPRAYERS",249-,19%,"3 ITEMS 1180, 1280 & 1380",02/01/2024
CRC,068-,13%,"2 ITEMS  068-05089 & 068-05089PS",02/01/2024
CROSBY,112-,3%,"All Items",02/01/2024
"ERGODYNE SAFETY",263-,"-36% to -2.9%","18 Items Reduced",02/01/2024
"J-B WELD",077-,DECREASE,"ALL ITEMS SELLING PRICE DECREASED",02/01/2024
PELICAN,132-,3%,"All Items EXCEPT Coolers",02/01/2024
"SCRUBS-in-a BUCKET",087-,5%,"# 42272 ONLY",02/01/2024
"SIMER PUMPS",139-,"3.8% to 4.8%","All Items",02/01/2024
SPRAYWAY,185-,"2% to 3%","MOST ITEMS GLASS CLEANER & BRAKE CLEANER NO CHANGE",02/01/2024
VULCAN,264-,-3.2%,"1 ITEM TRI-BALL MOUNT",02/01/2024
"WRIGHT TOOL",170-,2.7%,"All Items",02/01/2024
